"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.10.2022";"11:00:00";"Samstag";"14";"Spieltag 5";"VC Angermünde";"VC BW Brandenburg III";"VC BW Brandenburg II";"VC Angermünde";"1:3 / 86:101";"1000 / Altstadthalle   (16278 Angermünde)";"1:3 / 86:101";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"86:101";"92";"1";":";"3";"22";":";"25";"17";"18";":";"25";"23";"28";":";"26";"29";"18";":";"25";"23";
"01.10.2022";"11:00:00";"Samstag";"15";"Spieltag 5";"VC Angermünde";"VC BW Brandenburg II";"VC BW Brandenburg III";"VC Angermünde";"1:3 / 71:96";"1000 / Altstadthalle   (16278 Angermünde)";"1:3 / 71:96";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"71:96";"82";"1";":";"3";"12";":";"25";"15";"22";":";"25";"25";"25";":";"21";"25";"12";":";"25";"17";
"22.10.2022";"10:00:00";"Samstag";"25";"Spieltag 7";"VC BW Brandenburg III";"VC Angermünde";"Werderaner VV 1990";"VC BW Brandenburg III";"3:0 / 77:64";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 77:64";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"77:64";"71";"3";":";"0";"25";":";"18";"21";"25";":";"21";"23";"27";":";"25";"27";
"03.12.2022";"11:00:00";"Samstag";"42";"Spieltag 10";"VC Angermünde";"SV LdV Nauen";"SC Potsdam V";"SC Potsdam V";"0:3 / 38:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 38:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"38:75";"-";"0";":";"3";"20";":";"25";"-";"9";":";"25";"-";"9";":";"25";"-";
"03.12.2022";"11:00:00";"Samstag";"44";"Spieltag 10";"SC Potsdam V";"VC Angermünde";"SV LdV Nauen";"SC Potsdam V";"1:3 / 85:94";"4102 / OSZ II Schule 47   (14478 Potsdam)";"1:3 / 85:94";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"85:94";"290";"1";":";"3";"18";":";"25";"222";"17";":";"25";"21";"25";":";"17";"21";"25";":";"27";"26";
"10.12.2022";"11:00:00";"Samstag";"36";"Spieltag 9";"VC Angermünde";"Werderaner VV 1990";"SV Motor Hennigsdorf";"SV Motor Hennigsdorf";"1:3 / 74:97";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"1:3 / 74:97";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"74:97";"95";"1";":";"3";"15";":";"25";"21";"25";":";"22";"30";"20";":";"25";"24";"14";":";"25";"20";
"10.12.2022";"11:00:00";"Samstag";"38";"Spieltag 9";"SV Motor Hennigsdorf";"VC Angermünde";"Werderaner VV 1990";"SV Motor Hennigsdorf";"3:0 / 75:56";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"3:0 / 75:56";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:56";"56";"3";":";"0";"25";":";"13";"15";"25";":";"22";"21";"25";":";"21";"20";
"14.01.2023";"11:00:00";"Samstag";"57";"Spieltag 13";"VC Angermünde";"VC Fortuna Kyritz";"SG Einheit Zepernick III";"VC Angermünde";"3:0 / 75:52";"1000 / Altstadthalle   (16278 Angermünde)";"3:0 / 75:52";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:52";"61";"3";":";"0";"25";":";"17";"18";"25";":";"12";"19";"25";":";"23";"24";
"14.01.2023";"11:00:00";"Samstag";"58";"Spieltag 13";"VC Angermünde";"SG Einheit Zepernick III";"VC Fortuna Kyritz";"VC Angermünde";"3:2 / 99:104";"1000 / Altstadthalle   (16278 Angermünde)";"3:2 / 99:104";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"99:104";"113";"3";":";"2";"15";":";"25";"19";"26";":";"24";"30";"25";":";"22";"26";"18";":";"25";"26";"15";":";"8";"12";
"21.01.2023";"10:02:00";"Samstag";"62";"Spieltag 1";"SC Potsdam IV";"VC Angermünde";"SC Potsdam V";"SC Potsdam V";"3:0 / 75:58";"4113 / Sporthalle Da Vinci Schule   (14469 Potsdam)";"3:0 / 75:58";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:58";"54";"3";":";"0";"25";":";"21";"17";"25";":";"14";"15";"25";":";"23";"22";
