"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"08.10.2022";"11:00:00";"Samstag";"17";"Spieltag 2";"Potsdamer VC 91";"TV 1861 Forst";"SC Potsdam II";"SC Potsdam II";"3:1 / 98:79";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:1 / 98:79";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:79";"80";"3";":";"1";"23";":";"25";"24";"25";":";"23";"22";"25";":";"17";"19";"25";":";"14";"15";
"08.10.2022";"11:00:00";"Samstag";"18";"Spieltag 2";"SC Potsdam II";"TV 1861 Forst";"Potsdamer VC 91";"SC Potsdam II";"0:3 / 55:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 55:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"55:75";"57";"0";":";"3";"20";":";"25";"16";"19";":";"25";"22";"16";":";"25";"19";
"22.10.2022";"10:00:00";"Samstag";"35";"Spieltag 4";"SC Potsdam III";"TV 1861 Forst";"MSV Zossen 07";"MSV Zossen 07";"3:0 / 75:59";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:59";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:59";"59";"3";":";"0";"25";":";"17";"19";"25";":";"19";"18";"25";":";"23";"22";
"22.10.2022";"10:00:00";"Samstag";"36";"Spieltag 4";"MSV Zossen 07";"TV 1861 Forst";"SC Potsdam III";"MSV Zossen 07";"3:0 / 75:59";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:59";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:59";"64";"3";":";"0";"25";":";"19";"20";"25";":";"18";"21";"25";":";"22";"23";
"05.11.2022";"11:00:00";"Samstag";"99";"Spieltag 13";"Cottbuser Volleyballverein";"TV 1861 Forst";"TSGL Schöneiche III";"TSGL Schöneiche III";"3:1 / 101:80";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"3:1 / 101:80";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"101:80";"94";"3";":";"1";"26";":";"28";"28";"25";":";"15";"21";"25";":";"18";"21";"25";":";"19";"24";
"05.11.2022";"11:00:00";"Samstag";"100";"Spieltag 13";"TSGL Schöneiche III";"TV 1861 Forst";"Cottbuser Volleyballverein";"TSGL Schöneiche III";"0:3 / 55:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 55:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"55:75";"66";"0";":";"3";"22";":";"25";"23";"10";":";"25";"17";"23";":";"25";"26";
"03.12.2022";"10:00:00";"Samstag";"59";"Spieltag 8";"TV 1861 Forst";"TSGL Schöneiche III";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"1:3 / 87:89";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"1:3 / 87:89";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"87:89";"89";"1";":";"3";"18";":";"25";"19";"25";":";"14";"19";"21";":";"25";"25";"23";":";"25";"26";
"03.12.2022";"10:00:00";"Samstag";"61";"Spieltag 8";"Cottbuser Volleyballverein";"TV 1861 Forst";"TSGL Schöneiche III";"Cottbuser Volleyballverein";"3:2 / 107:101";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:2 / 107:101";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"107:101";"131";"3";":";"2";"25";":";"19";"46";"23";":";"25";"24";"25";":";"23";"26";"19";":";"25";"22";"15";":";"9";"13";
"14.01.2023";"11:00:00";"Samstag";"75";"Spieltag 10";"Potsdamer VC 91";"TV 1861 Forst";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"3:1 / 95:77";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"3:1 / 95:77";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"95:77";"81";"3";":";"1";"20";":";"25";"18";"25";":";"14";"19";"25";":";"23";"25";"25";":";"15";"19";
"14.01.2023";"11:00:00";"Samstag";"76";"Spieltag 10";"VC Teltow/Kleinmachnow";"TV 1861 Forst";"Potsdamer VC 91";"VC Teltow/Kleinmachnow";"2:3 / 110:106";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"2:3 / 110:106";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"110:106";"104";"2";":";"3";"25";":";"21";"23";"26";":";"28";"25";"23";":";"25";"22";"25";":";"17";"20";"11";":";"15";"14";
