"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"22.10.2022";"11:00:00";"Samstag";"29";"Spieltag 4";"SV Empor Brandenburg";"TSGL Schöneiche III";"Netzhoppers KWh II";"Netzhoppers KWh II";"2:3 / 104:106";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"2:3 / 104:106";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"104:106";"120";"2";":";"3";"25";":";"20";"22";"25";":";"21";"24";"20";":";"25";"30";"22";":";"25";"29";"12";":";"15";"15";
"22.10.2022";"11:00:00";"Samstag";"31";"Spieltag 4";"Netzhoppers KWh II";"SV Empor Brandenburg";"TSGL Schöneiche III";"Netzhoppers KWh II";"0:3 / 56:75";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"0:3 / 56:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"56:75";"386";"0";":";"3";"15";":";"25";"335";"23";":";"25";"30";"18";":";"25";"21";
"13.11.2022";"11:00:00";"Sonntag";"45";"Spieltag 5";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"SC Potsdam II";"SV Empor Brandenburg";"2:3 / 114:113";"1400 / Dreifelderhalle   (14776 Brandenburg)";"2:3 / 114:113";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"114:113";"125";"2";":";"3";"27";":";"25";"25";"25";":";"20";"23";"23";":";"25";"31";"26";":";"28";"31";"13";":";"15";"15";
"13.11.2022";"11:00:00";"Sonntag";"46";"Spieltag 5";"SV Empor Brandenburg";"SC Potsdam II";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"3:1 / 96:72";"1400 / Dreifelderhalle   (14776 Brandenburg)";"3:1 / 96:72";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"96:72";"80";"3";":";"1";"25";":";"15";"14";"25";":";"16";"24";"21";":";"25";"23";"25";":";"16";"19";
"19.11.2022";"11:00:00";"Samstag";"53";"Spieltag 6";"MSV Zossen 07";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"2:3 / 91:110";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"2:3 / 91:110";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"91:110";"101";"2";":";"3";"25";":";"23";"26";"25";":";"22";"23";"15";":";"25";"21";"15";":";"25";"19";"11";":";"15";"12";
"19.11.2022";"11:00:00";"Samstag";"54";"Spieltag 6";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"MSV Zossen 07";"VC Teltow/Kleinmachnow";"0:3 / 64:75";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"0:3 / 64:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"64:75";"71";"0";":";"3";"21";":";"25";"23";"21";":";"25";"25";"22";":";"25";"23";
"27.11.2022";"11:00:00";"Sonntag";"57";"Spieltag 7";"SV Empor Brandenburg";"Potsdamer VC 91";"Netzhoppers KWh II";"SV Empor Brandenburg";"3:1 / 95:98";"1405 / Marienberghalle   (14770 Brandenburg)";"3:1 / 95:98";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"95:98";"105";"3";":";"1";"25";":";"22";"26";"12";":";"25";"17";"25";":";"20";"25";"33";":";"31";"37";
"27.11.2022";"11:00:00";"Sonntag";"58";"Spieltag 7";"SV Empor Brandenburg";"Netzhoppers KWh II";"Potsdamer VC 91";"SV Empor Brandenburg";"3:0 / 75:47";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:47";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:47";"65";"3";":";"0";"25";":";"13";"20";"25";":";"15";"22";"25";":";"19";"23";
"03.12.2022";"10:00:00";"Samstag";"66";"Spieltag 8";"SC Potsdam II";"SV Empor Brandenburg";"MSV Zossen 07";"MSV Zossen 07";"0:3 / 53:76";"1700 / TH Dabendorf   (15806 Dabendorf)";"0:3 / 53:76";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"53:76";"61";"0";":";"3";"12";":";"25";"19";"17";":";"25";"18";"24";":";"26";"24";
"03.12.2022";"10:00:00";"Samstag";"67";"Spieltag 8";"MSV Zossen 07";"SV Empor Brandenburg";"SC Potsdam II";"MSV Zossen 07";"1:3 / 65:97";"1700 / TH Dabendorf   (15806 Dabendorf)";"1:3 / 65:97";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"65:97";"89";"1";":";"3";"18";":";"25";"14";"9";":";"25";"16";"25";":";"22";"40";"13";":";"25";"19";
"04.02.2023";"11:00:00";"Samstag";"7";"Spieltag 1";"USV Potsdam";"SV Empor Brandenburg";"TV 1861 Forst";"TV 1861 Forst";"2:3 / 102:106";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"2:3 / 102:106";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"102:106";"108";"2";":";"3";"25";":";"20";"23";"23";":";"25";"24";"20";":";"25";"25";"25";":";"21";"24";"9";":";"15";"12";
"04.02.2023";"11:00:00";"Samstag";"8";"Spieltag 1";"TV 1861 Forst";"SV Empor Brandenburg";"USV Potsdam";"TV 1861 Forst";"3:2 / 111:104";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:2 / 111:104";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"111:104";"118";"3";":";"2";"25";":";"18";"24";"27";":";"25";"29";"23";":";"25";"25";"21";":";"25";"25";"15";":";"11";"15";
"11.02.2023";"11:00:00";"Samstag";"81";"Spieltag 11";"SV Empor Brandenburg";"SC Potsdam III";"TSGL Schöneiche III";"TSGL Schöneiche III";"2:3 / 101:107";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"2:3 / 101:107";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"101:107";"105";"2";":";"3";"25";":";"22";"24";"17";":";"25";"22";"25";":";"19";"23";"24";":";"26";"25";"10";":";"15";"11";
"11.02.2023";"11:00:00";"Samstag";"83";"Spieltag 11";"TSGL Schöneiche III";"SV Empor Brandenburg";"SC Potsdam III";"TSGL Schöneiche III";"2:3 / 98:109";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"2:3 / 98:109";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"98:109";"131";"2";":";"3";"20";":";"25";"40";"25";":";"20";"23";"26";":";"24";"29";"20";":";"25";"24";"7";":";"15";"15";
"25.02.2023";"11:00:00";"Samstag";"93";"Spieltag 12";"SV Empor Brandenburg";"Potsdamer VC 91";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"3:2 / 104:104";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:2 / 104:104";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"104:104";"111";"3";":";"2";"22";":";"25";"22";"25";":";"19";"26";"25";":";"23";"24";"17";":";"25";"21";"15";":";"12";"18";
"25.02.2023";"11:00:00";"Samstag";"95";"Spieltag 12";"Cottbuser Volleyballverein";"SV Empor Brandenburg";"Potsdamer VC 91";"Cottbuser Volleyballverein";"0:3 / 47:75";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"0:3 / 47:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"47:75";"63";"0";":";"3";"16";":";"25";"19";"16";":";"25";"22";"15";":";"25";"22";
"04.03.2023";"11:00:00";"Samstag";"15";"Spieltag 2";"SV Empor Brandenburg";"Cottbuser Volleyballverein";"SC Potsdam III";"SV Empor Brandenburg";"3:2 / 106:104";"1403 / Neuendorfer Sand   (14770 Brandenburg)";"3:2 / 106:104";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"106:104";"123";"3";":";"2";"26";":";"24";"28";"25";":";"20";"24";"20";":";"25";"37";"20";":";"25";"21";"15";":";"10";"13";
"04.03.2023";"11:00:00";"Samstag";"16";"Spieltag 2";"SV Empor Brandenburg";"SC Potsdam III";"Cottbuser Volleyballverein";"SV Empor Brandenburg";"2:3 / 101:99";"1403 / Neuendorfer Sand   (14770 Brandenburg)";"2:3 / 101:99";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"101:99";"92";"2";":";"3";"17";":";"25";"16";"25";":";"20";"22";"23";":";"25";"22";"25";":";"14";"19";"11";":";"15";"13";
"11.03.2023";"11:00:00";"Samstag";"108";"Spieltag 14";"TV 1861 Forst";"SV Empor Brandenburg";"USV Potsdam";"USV Potsdam";"0:3 / 48:75";"4101 / Uni-Halle Golm   (14476 Potsdam)";"0:3 / 48:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"48:75";"57";"0";":";"3";"14";":";"25";"17";"13";":";"25";"17";"21";":";"25";"23";
"11.03.2023";"11:00:00";"Samstag";"109";"Spieltag 14";"USV Potsdam";"SV Empor Brandenburg";"TV 1861 Forst";"USV Potsdam";"1:3 / 76:98";"4101 / Uni-Halle Golm   (14476 Potsdam)";"1:3 / 76:98";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"76:98";"92";"1";":";"3";"17";":";"25";"20";"16";":";"25";"20";"25";":";"23";"27";"18";":";"25";"25";
