"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.09.2022";"11:00:00";"Samstag";"4";"Spieltag 1";"SC Potsdam II";"Netzhoppers KWh II";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"2:3 / 102:101";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"2:3 / 102:101";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"102:101";"163";"2";":";"3";"25";":";"17";"81";"25";":";"18";"21";"23";":";"25";"25";"15";":";"25";"19";"14";":";"16";"17";
"24.09.2022";"11:00:00";"Samstag";"6";"Spieltag 1";"Cottbuser Volleyballverein";"SC Potsdam II";"Netzhoppers KWh II";"Cottbuser Volleyballverein";"3:0 / 75:43";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:0 / 75:43";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:43";"125";"3";":";"0";"25";":";"18";"86";"25";":";"11";"19";"25";":";"14";"20";
"08.10.2022";"11:00:00";"Samstag";"18";"Spieltag 2";"SC Potsdam II";"TV 1861 Forst";"Potsdamer VC 91";"SC Potsdam II";"0:3 / 55:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 55:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"55:75";"57";"0";":";"3";"20";":";"25";"16";"19";":";"25";"22";"16";":";"25";"19";
"08.10.2022";"11:00:00";"Samstag";"19";"Spieltag 2";"SC Potsdam II";"Potsdamer VC 91";"TV 1861 Forst";"SC Potsdam II";"0:3 / 47:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 47:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"47:75";"57";"0";":";"3";"19";":";"25";"21";"15";":";"25";"18";"13";":";"25";"18";
"13.11.2022";"11:00:00";"Sonntag";"44";"Spieltag 5";"SC Potsdam II";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"SV Empor Brandenburg";"0:3 / 69:77";"1400 / Dreifelderhalle   (14776 Brandenburg)";"0:3 / 69:77";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"69:77";"72";"0";":";"3";"25";":";"27";"24";"23";":";"25";"24";"21";":";"25";"24";
"13.11.2022";"11:00:00";"Sonntag";"46";"Spieltag 5";"SV Empor Brandenburg";"SC Potsdam II";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"3:1 / 96:72";"1400 / Dreifelderhalle   (14776 Brandenburg)";"3:1 / 96:72";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"96:72";"80";"3";":";"1";"25";":";"15";"14";"25";":";"16";"24";"21";":";"25";"23";"25";":";"16";"19";
"19.11.2022";"11:00:00";"Samstag";"48";"Spieltag 6";"SC Potsdam II";"Netzhoppers KWh II";"Cottbuser Volleyballverein";"SC Potsdam II";"1:3 / 83:95";"4102 / OSZ II Schule 47   (14478 Potsdam)";"1:3 / 83:95";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"83:95";"74";"1";":";"3";"25";":";"20";"15";"19";":";"25";"18";"19";":";"25";"20";"20";":";"25";"21";
"19.11.2022";"11:00:00";"Samstag";"49";"Spieltag 6";"SC Potsdam II";"Cottbuser Volleyballverein";"Netzhoppers KWh II";"SC Potsdam II";"0:3 / 46:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 46:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"46:75";"51";"0";":";"3";"15";":";"25";"18";"12";":";"25";"14";"19";":";"25";"19";
"27.11.2022";"11:00:00";"Sonntag";"56";"Spieltag 7";"Potsdamer VC 91";"SC Potsdam II";"SV Empor Brandenburg";"SV Empor Brandenburg";"3:0 / 75:49";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:49";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:49";"66";"3";":";"0";"25";":";"23";"25";"25";":";"12";"20";"25";":";"14";"21";
"03.12.2022";"10:00:00";"Samstag";"66";"Spieltag 8";"SC Potsdam II";"SV Empor Brandenburg";"MSV Zossen 07";"MSV Zossen 07";"0:3 / 53:76";"1700 / TH Dabendorf   (15806 Dabendorf)";"0:3 / 53:76";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"53:76";"61";"0";":";"3";"12";":";"25";"19";"17";":";"25";"18";"24";":";"26";"24";
"03.12.2022";"10:00:00";"Samstag";"68";"Spieltag 8";"MSV Zossen 07";"SC Potsdam II";"SV Empor Brandenburg";"MSV Zossen 07";"3:2 / 117:98";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:2 / 117:98";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"117:98";"115";"3";":";"2";"23";":";"25";"23";"23";":";"25";"25";"25";":";"12";"18";"31";":";"29";"36";"15";":";"7";"13";
"10.12.2022";"11:00:00";"Samstag";"20";"Spieltag 3";"SC Potsdam II";"TSGL Schöneiche III";"SC Potsdam III";"SC Potsdam III";"2:3 / 100:109";"4102 / OSZ II Schule 47   (14478 Potsdam)";"2:3 / 100:109";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"100:109";"114";"2";":";"3";"28";":";"30";"37";"25";":";"19";"22";"25";":";"20";"22";"13";":";"25";"20";"9";":";"15";"13";
"10.12.2022";"11:00:00";"Samstag";"22";"Spieltag 3";"SC Potsdam III";"SC Potsdam II";"TSGL Schöneiche III";"SC Potsdam III";"3:0 / 75:51";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:0 / 75:51";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:51";"56";"3";":";"0";"25";":";"17";"17";"25";":";"20";"21";"25";":";"14";"18";
"08.01.2023";"10:00:00";"Sonntag";"69";"Spieltag 9";"USV Potsdam";"SC Potsdam II";"MSV Zossen 07";"MSV Zossen 07";"3:0 / 75:47";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:47";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:47";"59";"3";":";"0";"25";":";"11";"18";"25";":";"15";"20";"25";":";"21";"21";
"14.01.2023";"11:00:00";"Samstag";"73";"Spieltag 10";"SC Potsdam II";"USV Potsdam";"TSGL Schöneiche III";"SC Potsdam II";"0:3 / 49:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 49:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"49:75";"53";"0";":";"3";"12";":";"25";"14";"17";":";"25";"18";"20";":";"25";"21";
"14.01.2023";"11:00:00";"Samstag";"74";"Spieltag 10";"SC Potsdam II";"TSGL Schöneiche III";"USV Potsdam";"SC Potsdam II";"1:3 / 89:96";"4102 / OSZ II Schule 47   (14478 Potsdam)";"1:3 / 89:96";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"89:96";"78";"1";":";"3";"19";":";"25";"4";"23";":";"25";"25";"25";":";"21";"24";"22";":";"25";"25";
"25.02.2023";"11:00:00";"Samstag";"96";"Spieltag 12";"SC Potsdam III";"SC Potsdam II";"TV 1861 Forst";"TV 1861 Forst";"3:0 / 75:34";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:0 / 75:34";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:34";"53";"3";":";"0";"25";":";"10";"17";"25";":";"16";"20";"25";":";"8";"16";
"25.02.2023";"11:00:00";"Samstag";"97";"Spieltag 12";"TV 1861 Forst";"SC Potsdam II";"SC Potsdam III";"TV 1861 Forst";"3:0 / 75:56";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:0 / 75:56";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:56";"66";"3";":";"0";"25";":";"14";"20";"25";":";"20";"21";"25";":";"22";"25";
"19.03.2023";"10:00:00";"Sonntag";"105";"Spieltag 14";"SC Potsdam II";"VC Teltow/Kleinmachnow";"MSV Zossen 07";"MSV Zossen 07";"3:1 / 101:89";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:1 / 101:89";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"101:89";"94";"3";":";"1";"25";":";"18";"21";"25";":";"21";"23";"26";":";"28";"27";"25";":";"22";"23";
"19.03.2023";"10:00:00";"Sonntag";"107";"Spieltag 14";"MSV Zossen 07";"SC Potsdam II";"VC Teltow/Kleinmachnow";"MSV Zossen 07";"3:2 / 108:99";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:2 / 108:99";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"108:99";"109";"3";":";"2";"23";":";"25";"24";"25";":";"22";"25";"20";":";"25";"23";"25";":";"15";"22";"15";":";"12";"15";
