"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.09.2022";"11:00:00";"Samstag";"10";"Spieltag 1";"VC Teltow/Kleinmachnow";"SC Potsdam III";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"3:2 / 103:100";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"3:2 / 103:100";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"103:100";"107";"3";":";"2";"25";":";"23";"25";"25";":";"23";"25";"18";":";"25";"24";"20";":";"25";"23";"15";":";"4";"10";
"08.10.2022";"10:00:00";"Samstag";"11";"Spieltag 2";"VC Teltow/Kleinmachnow";"USV Potsdam";"TSGL Schöneiche III";"TSGL Schöneiche III";"1:3 / 67:91";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"1:3 / 67:91";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"67:91";"92";"1";":";"3";"25";":";"16";"31";"9";":";"25";"18";"17";":";"25";"21";"16";":";"25";"22";
"08.10.2022";"10:00:00";"Samstag";"13";"Spieltag 2";"TSGL Schöneiche III";"VC Teltow/Kleinmachnow";"USV Potsdam";"TSGL Schöneiche III";"3:1 / 93:88";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"3:1 / 93:88";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"93:88";"94";"3";":";"1";"18";":";"25";"20";"25";":";"21";"24";"25";":";"21";"26";"25";":";"21";"24";
"22.10.2022";"11:00:00";"Samstag";"32";"Spieltag 4";"Cottbuser Volleyballverein";"VC Teltow/Kleinmachnow";"Potsdamer VC 91";"Potsdamer VC 91";"0:3 / 68:80";"4105 / OSZ I   (14469 Potsdam)";"0:3 / 68:80";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"68:80";"84";"0";":";"3";"17";":";"25";"24";"26";":";"28";"30";"25";":";"27";"30";
"22.10.2022";"11:00:00";"Samstag";"33";"Spieltag 4";"Potsdamer VC 91";"VC Teltow/Kleinmachnow";"Cottbuser Volleyballverein";"Potsdamer VC 91";"3:0 / 75:45";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:45";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:45";"65";"3";":";"0";"25";":";"14";"23";"25";":";"17";"22";"25";":";"14";"20";
"13.11.2022";"11:00:00";"Sonntag";"44";"Spieltag 5";"SC Potsdam II";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"SV Empor Brandenburg";"0:3 / 69:77";"1400 / Dreifelderhalle   (14776 Brandenburg)";"0:3 / 69:77";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"69:77";"72";"0";":";"3";"25";":";"27";"24";"23";":";"25";"24";"21";":";"25";"24";
"13.11.2022";"11:00:00";"Sonntag";"45";"Spieltag 5";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"SC Potsdam II";"SV Empor Brandenburg";"2:3 / 114:113";"1400 / Dreifelderhalle   (14776 Brandenburg)";"2:3 / 114:113";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"114:113";"125";"2";":";"3";"27";":";"25";"25";"25";":";"20";"23";"23";":";"25";"31";"26";":";"28";"31";"13";":";"15";"15";
"19.11.2022";"11:00:00";"Samstag";"54";"Spieltag 6";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"MSV Zossen 07";"VC Teltow/Kleinmachnow";"0:3 / 64:75";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"0:3 / 64:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"64:75";"71";"0";":";"3";"21";":";"25";"23";"21";":";"25";"25";"22";":";"25";"23";
"19.11.2022";"11:00:00";"Samstag";"55";"Spieltag 6";"VC Teltow/Kleinmachnow";"MSV Zossen 07";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"1:3 / 82:86";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"1:3 / 82:86";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"82:86";"94";"1";":";"3";"22";":";"25";"35";"20";":";"25";"23";"25";":";"11";"18";"15";":";"25";"18";
"03.12.2022";"11:00:00";"Samstag";"62";"Spieltag 8";"SC Potsdam III";"VC Teltow/Kleinmachnow";"SC Potsdam III";"SC Potsdam III";"3:1 / 98:80";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:1 / 98:80";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:80";"81";"3";":";"1";"23";":";"25";"19";"25";":";"20";"22";"25";":";"15";"19";"25";":";"20";"21";
