"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.09.2022";"11:00:00";"Samstag";"1";"Spieltag 1";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"Potsdamer VC 91";"1:3 / 88:95";"4105 / OSZ I   (14469 Potsdam)";"1:3 / 88:95";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"88:95";"96";"1";":";"3";"20";":";"25";"22";"25";":";"17";"23";"17";":";"25";"20";"26";":";"28";"31";
"24.09.2022";"11:00:00";"Samstag";"2";"Spieltag 1";"Potsdamer VC 91";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"3:0 / 75:63";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:63";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:63";"79";"3";":";"0";"25";":";"23";"30";"25";":";"21";"26";"25";":";"19";"23";
"24.09.2022";"11:00:00";"Samstag";"3";"Spieltag 1";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"Potsdamer VC 91";"3:1 / 98:90";"4105 / OSZ I   (14469 Potsdam)";"3:1 / 98:90";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:90";"111";"3";":";"1";"25";":";"21";"28";"23";":";"25";"31";"25";":";"21";"26";"25";":";"23";"26";
"24.09.2022";"11:00:00";"Samstag";"4";"Spieltag 1";"SC Potsdam II";"Netzhoppers KWh II";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"2:3 / 102:101";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"2:3 / 102:101";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"102:101";"163";"2";":";"3";"25";":";"17";"81";"25";":";"18";"21";"23";":";"25";"25";"15";":";"25";"19";"14";":";"16";"17";
"24.09.2022";"11:00:00";"Samstag";"5";"Spieltag 1";"Cottbuser Volleyballverein";"Netzhoppers KWh II";"SC Potsdam II";"Cottbuser Volleyballverein";"3:1 / 96:69";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:1 / 96:69";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"96:69";"237";"3";":";"1";"25";":";"17";"175";"21";":";"25";"23";"25";":";"18";"22";"25";":";"9";"17";
"24.09.2022";"11:00:00";"Samstag";"6";"Spieltag 1";"Cottbuser Volleyballverein";"SC Potsdam II";"Netzhoppers KWh II";"Cottbuser Volleyballverein";"3:0 / 75:43";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:0 / 75:43";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:43";"125";"3";":";"0";"25";":";"18";"86";"25";":";"11";"19";"25";":";"14";"20";
"24.09.2022";"11:00:00";"Samstag";"10";"Spieltag 1";"VC Teltow/Kleinmachnow";"SC Potsdam III";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"3:2 / 103:100";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"3:2 / 103:100";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"103:100";"107";"3";":";"2";"25";":";"23";"25";"25";":";"23";"25";"18";":";"25";"24";"20";":";"25";"23";"15";":";"4";"10";
"08.10.2022";"10:00:00";"Samstag";"11";"Spieltag 2";"VC Teltow/Kleinmachnow";"USV Potsdam";"TSGL Schöneiche III";"TSGL Schöneiche III";"1:3 / 67:91";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"1:3 / 67:91";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"67:91";"92";"1";":";"3";"25";":";"16";"31";"9";":";"25";"18";"17";":";"25";"21";"16";":";"25";"22";
"08.10.2022";"10:00:00";"Samstag";"12";"Spieltag 2";"TSGL Schöneiche III";"USV Potsdam";"VC Teltow/Kleinmachnow";"TSGL Schöneiche III";"0:3 / 54:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 54:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"54:75";"71";"0";":";"3";"21";":";"25";"24";"13";":";"25";"21";"20";":";"25";"26";
"08.10.2022";"10:00:00";"Samstag";"13";"Spieltag 2";"TSGL Schöneiche III";"VC Teltow/Kleinmachnow";"USV Potsdam";"TSGL Schöneiche III";"3:1 / 93:88";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"3:1 / 93:88";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"93:88";"94";"3";":";"1";"18";":";"25";"20";"25";":";"21";"24";"25";":";"21";"26";"25";":";"21";"24";
