"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"10.09.2022";"10:00:00";"Samstag";"2";"Spieltag 3";"VC BW Brandenburg III";"SG Einheit Zepernick III";"SC Potsdam IV";"VC BW Brandenburg III";"0:3 / 50:75";"1405 / Marienberghalle   (14770 Brandenburg)";"0:3 / 50:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"50:75";"228";"0";":";"3";"19";":";"25";"186";"17";":";"25";"25";"14";":";"25";"17";
"10.09.2022";"10:00:00";"Samstag";"1";"Spieltag 3";"SC Potsdam IV";"SG Einheit Zepernick III";"VC BW Brandenburg III";"VC BW Brandenburg III";"0:3 / 0:75";"1405 / Marienberghalle   (14770 Brandenburg)";"0:3 / 0:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"0:75";"67";"0";":";"3";"0";":";"25";"20";"0";":";"25";"25";"0";":";"25";"22";
"10.09.2022";"10:00:00";"Samstag";"3";"Spieltag 3";"VC BW Brandenburg III";"SC Potsdam IV";"SG Einheit Zepernick III";"VC BW Brandenburg III";"3:0 / 75:0";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:0";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:0";"70";"3";":";"0";"25";":";"0";"20";"25";":";"0";"29";"25";":";"0";"21";
"17.09.2022";"11:00:00";"Samstag";"7";"Spieltag 4";"VC BW Brandenburg III";"SC Potsdam V";"VC BW Brandenburg III";"VC BW Brandenburg III";"3:0 / 75:49";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:49";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:49";"59";"3";":";"0";"25";":";"21";"20";"25";":";"16";"19";"25";":";"12";"20";
"17.09.2022";"11:00:00";"Samstag";"8";"Spieltag 4";"SG Einheit Zepernick III";"Werderaner VV 1990";"VC BW Brandenburg II";"SG Einheit Zepernick III";"3:0 / 79:61";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"3:0 / 79:61";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"79:61";"65";"3";":";"0";"25";":";"13";"14";"25";":";"21";"24";"29";":";"27";"27";
"17.09.2022";"11:00:00";"Samstag";"9";"Spieltag 4";"SG Einheit Zepernick III";"VC BW Brandenburg II";"Werderaner VV 1990";"SG Einheit Zepernick III";"3:0 / 75:53";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"3:0 / 75:53";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:53";"72";"3";":";"0";"25";":";"11";"27";"25";":";"19";"22";"25";":";"23";"23";
"24.09.2022";"11:00:00";"Samstag";"4";"Spieltag 3";"VC BW Brandenburg II";"VC Fortuna Kyritz";"SC Potsdam V";"SC Potsdam V";"3:0 / 75:46";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:0 / 75:46";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:46";"59";"3";":";"0";"25";":";"10";"16";"25";":";"17";"21";"25";":";"19";"22";
"24.09.2022";"11:00:00";"Samstag";"5";"Spieltag 3";"SC Potsdam V";"VC Fortuna Kyritz";"VC BW Brandenburg II";"SC Potsdam V";"3:2 / 99:87";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:2 / 99:87";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"99:87";"97";"3";":";"2";"18";":";"25";"17";"25";":";"14";"19";"16";":";"25";"24";"25";":";"19";"25";"15";":";"4";"12";
"24.09.2022";"11:00:00";"Samstag";"6";"Spieltag 3";"SC Potsdam V";"VC BW Brandenburg II";"VC Fortuna Kyritz";"SC Potsdam V";"0:3 / 42:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 42:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"42:75";"60";"0";":";"3";"10";":";"25";"20";"11";":";"25";"17";"21";":";"25";"23";
"01.10.2022";"11:00:00";"Samstag";"11";"Spieltag 5";"SV Motor Hennigsdorf";"SC Potsdam V";"SC Potsdam IV";"SV Motor Hennigsdorf";"3:1 / 95:84";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"3:1 / 95:84";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"95:84";"256";"3";":";"1";"20";":";"25";"187";"25";":";"18";"20";"25";":";"22";"24";"25";":";"19";"25";
"01.10.2022";"11:00:00";"Samstag";"10";"Spieltag 5";"SC Potsdam IV";"SC Potsdam V";"SV Motor Hennigsdorf";"SV Motor Hennigsdorf";"3:1 / 95:78";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"3:1 / 95:78";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"95:78";"90";"3";":";"1";"25";":";"19";"25";"20";":";"25";"23";"25";":";"21";"23";"25";":";"13";"19";
"01.10.2022";"11:00:00";"Samstag";"12";"Spieltag 5";"SV Motor Hennigsdorf";"SC Potsdam IV";"SC Potsdam V";"SV Motor Hennigsdorf";"3:2 / 112:94";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"3:2 / 112:94";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"112:94";"119";"3";":";"2";"24";":";"26";"37";"25";":";"18";"21";"25";":";"21";"23";"23";":";"25";"28";"15";":";"4";"10";
"01.10.2022";"11:00:00";"Samstag";"13";"Spieltag 5";"VC BW Brandenburg II";"VC BW Brandenburg III";"VC Angermünde";"VC Angermünde";"2:3 / 100:104";"1000 / Altstadthalle   (16278 Angermünde)";"2:3 / 100:104";"2022/23";"Landesliga Nord Frauen";"weiblich";"2:3";"100:104";"110";"2";":";"3";"25";":";"22";"23";"18";":";"25";"24";"25";":";"17";"23";"21";":";"25";"25";"11";":";"15";"15";
"01.10.2022";"11:00:00";"Samstag";"14";"Spieltag 5";"VC Angermünde";"VC BW Brandenburg III";"VC BW Brandenburg II";"VC Angermünde";"1:3 / 86:101";"1000 / Altstadthalle   (16278 Angermünde)";"1:3 / 86:101";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"86:101";"92";"1";":";"3";"22";":";"25";"17";"18";":";"25";"23";"28";":";"26";"29";"18";":";"25";"23";
"01.10.2022";"11:00:00";"Samstag";"15";"Spieltag 5";"VC Angermünde";"VC BW Brandenburg II";"VC BW Brandenburg III";"VC Angermünde";"1:3 / 71:96";"1000 / Altstadthalle   (16278 Angermünde)";"1:3 / 71:96";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"71:96";"82";"1";":";"3";"12";":";"25";"15";"22";":";"25";"25";"25";":";"21";"25";"12";":";"25";"17";
"08.10.2022";"11:00:00";"Samstag";"53";"Spieltag 13";"VC BW Brandenburg III";"SV LdV Nauen";"SC Potsdam IV";"SC Potsdam IV";"3:1 / 91:80";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:1 / 91:80";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"91:80";"78";"3";":";"1";"16";":";"25";"18";"25";":";"22";"21";"25";":";"11";"16";"25";":";"22";"23";
"08.10.2022";"11:00:00";"Samstag";"54";"Spieltag 13";"SC Potsdam IV";"SV LdV Nauen";"VC BW Brandenburg III";"SC Potsdam IV";"0:3 / 61:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 61:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"61:75";"65";"0";":";"3";"18";":";"25";"22";"22";":";"25";"22";"21";":";"25";"21";
"08.10.2022";"11:00:00";"Samstag";"55";"Spieltag 13";"SC Potsdam IV";"VC BW Brandenburg III";"SV LdV Nauen";"SC Potsdam IV";"1:3 / 79:90";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"1:3 / 79:90";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"79:90";"342";"1";":";"3";"14";":";"25";"272";"25";":";"15";"20";"23";":";"25";"26";"17";":";"25";"24";
"15.10.2022";"11:00:00";"Samstag";"19";"Spieltag 6";"SV Motor Hennigsdorf";"VC Fortuna Kyritz";"SC Potsdam IV";"SC Potsdam IV";"3:0 / 81:67";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:0 / 81:67";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"81:67";"93";"3";":";"0";"31";":";"29";"34";"25";":";"18";"32";"25";":";"20";"27";
"15.10.2022";"11:00:00";"Samstag";"20";"Spieltag 6";"SC Potsdam IV";"VC Fortuna Kyritz";"SV Motor Hennigsdorf";"SC Potsdam IV";"3:2 / 108:104";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:2 / 108:104";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"108:104";"114";"3";":";"2";"25";":";"23";"23";"25";":";"22";"24";"22";":";"25";"24";"21";":";"25";"28";"15";":";"9";"15";
"15.10.2022";"11:00:00";"Samstag";"21";"Spieltag 6";"SC Potsdam IV";"SV Motor Hennigsdorf";"VC Fortuna Kyritz";"SC Potsdam IV";"0:3 / 51:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 51:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"51:75";"70";"0";":";"3";"20";":";"25";"29";"14";":";"25";"20";"17";":";"25";"21";
"15.10.2022";"11:00:00";"Samstag";"22";"Spieltag 6";"Werderaner VV 1990";"SC Potsdam V";"SV LdV Nauen";"SV LdV Nauen";"3:2 / 106:91";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"3:2 / 106:91";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"106:91";"114";"3";":";"2";"23";":";"25";"22";"18";":";"25";"25";"25";":";"17";"25";"25";":";"13";"20";"15";":";"11";"22";
