"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.09.2022";"11:00:00";"Samstag";"2";"Spieltag 1";"Potsdamer VC 91";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"3:0 / 75:63";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:63";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:63";"79";"3";":";"0";"25";":";"23";"30";"25";":";"21";"26";"25";":";"19";"23";
"24.09.2022";"11:00:00";"Samstag";"3";"Spieltag 1";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"Potsdamer VC 91";"3:1 / 98:90";"4105 / OSZ I   (14469 Potsdam)";"3:1 / 98:90";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:90";"111";"3";":";"1";"25";":";"21";"28";"23";":";"25";"31";"25";":";"21";"26";"25";":";"23";"26";
"08.10.2022";"11:00:00";"Samstag";"17";"Spieltag 2";"Potsdamer VC 91";"TV 1861 Forst";"SC Potsdam II";"SC Potsdam II";"3:1 / 98:79";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:1 / 98:79";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:79";"80";"3";":";"1";"23";":";"25";"24";"25";":";"23";"22";"25";":";"17";"19";"25";":";"14";"15";
"08.10.2022";"11:00:00";"Samstag";"19";"Spieltag 2";"SC Potsdam II";"Potsdamer VC 91";"TV 1861 Forst";"SC Potsdam II";"0:3 / 47:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 47:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"47:75";"57";"0";":";"3";"19";":";"25";"21";"15";":";"25";"18";"13";":";"25";"18";
"22.10.2022";"11:00:00";"Samstag";"33";"Spieltag 4";"Potsdamer VC 91";"VC Teltow/Kleinmachnow";"Cottbuser Volleyballverein";"Potsdamer VC 91";"3:0 / 75:45";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:45";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:45";"65";"3";":";"0";"25";":";"14";"23";"25";":";"17";"22";"25";":";"14";"20";
"22.10.2022";"11:00:00";"Samstag";"34";"Spieltag 4";"Potsdamer VC 91";"Cottbuser Volleyballverein";"VC Teltow/Kleinmachnow";"Potsdamer VC 91";"3:0 / 75:59";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:59";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:59";"325";"3";":";"0";"25";":";"19";"274";"25";":";"23";"28";"25";":";"17";"23";
"13.11.2022";"11:00:00";"Sonntag";"38";"Spieltag 5";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"TSGL Schöneiche III";"0:3 / 61:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 61:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"61:75";"71";"0";":";"3";"22";":";"25";"24";"19";":";"25";"24";"20";":";"25";"23";
"13.11.2022";"11:00:00";"Sonntag";"40";"Spieltag 5";"TSGL Schöneiche III";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"0:3 / 61:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 61:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"61:75";"329";"0";":";"3";"17";":";"25";"276";"23";":";"25";"26";"21";":";"25";"27";
"19.11.2022";"11:00:00";"Samstag";"50";"Spieltag 6";"Potsdamer VC 91";"SC Potsdam III";"USV Potsdam";"USV Potsdam";"0:3 / 48:75";"4101 / Uni-Halle Golm   (14476 Potsdam)";"0:3 / 48:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"48:75";"68";"0";":";"3";"13";":";"25";"21";"17";":";"25";"24";"18";":";"25";"23";
"19.11.2022";"11:00:00";"Samstag";"52";"Spieltag 6";"USV Potsdam";"Potsdamer VC 91";"SC Potsdam III";"USV Potsdam";"2:3 / 99:99";"4101 / Uni-Halle Golm   (14476 Potsdam)";"2:3 / 99:99";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"99:99";"362";"2";":";"3";"25";":";"19";"275";"18";":";"25";"23";"19";":";"25";"23";"25";":";"15";"24";"12";":";"15";"17";
