"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.09.2022";"11:00:00";"Samstag";"1";"Spieltag 1";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"Potsdamer VC 91";"1:3 / 88:95";"4105 / OSZ I   (14469 Potsdam)";"1:3 / 88:95";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"88:95";"96";"1";":";"3";"20";":";"25";"22";"25";":";"17";"23";"17";":";"25";"20";"26";":";"28";"31";
"24.09.2022";"11:00:00";"Samstag";"2";"Spieltag 1";"Potsdamer VC 91";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"3:0 / 75:63";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:63";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:63";"79";"3";":";"0";"25";":";"23";"30";"25";":";"21";"26";"25";":";"19";"23";
"08.10.2022";"10:00:00";"Samstag";"12";"Spieltag 2";"TSGL Schöneiche III";"USV Potsdam";"VC Teltow/Kleinmachnow";"TSGL Schöneiche III";"0:3 / 54:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 54:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"54:75";"71";"0";":";"3";"21";":";"25";"24";"13";":";"25";"21";"20";":";"25";"26";
"08.10.2022";"10:00:00";"Samstag";"13";"Spieltag 2";"TSGL Schöneiche III";"VC Teltow/Kleinmachnow";"USV Potsdam";"TSGL Schöneiche III";"3:1 / 93:88";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"3:1 / 93:88";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"93:88";"94";"3";":";"1";"18";":";"25";"20";"25";":";"21";"24";"25";":";"21";"26";"25";":";"21";"24";
"22.10.2022";"11:00:00";"Samstag";"29";"Spieltag 4";"SV Empor Brandenburg";"TSGL Schöneiche III";"Netzhoppers KWh II";"Netzhoppers KWh II";"2:3 / 104:106";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"2:3 / 104:106";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"104:106";"120";"2";":";"3";"25";":";"20";"22";"25";":";"21";"24";"20";":";"25";"30";"22";":";"25";"29";"12";":";"15";"15";
"22.10.2022";"11:00:00";"Samstag";"30";"Spieltag 4";"Netzhoppers KWh II";"TSGL Schöneiche III";"SV Empor Brandenburg";"Netzhoppers KWh II";"3:1 / 92:86";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"3:1 / 92:86";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"92:86";"89";"3";":";"1";"25";":";"16";"19";"25";":";"23";"26";"17";":";"25";"21";"25";":";"22";"23";
"05.11.2022";"11:00:00";"Samstag";"100";"Spieltag 13";"TSGL Schöneiche III";"TV 1861 Forst";"Cottbuser Volleyballverein";"TSGL Schöneiche III";"0:3 / 55:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 55:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"55:75";"66";"0";":";"3";"22";":";"25";"23";"10";":";"25";"17";"23";":";"25";"26";
"05.11.2022";"11:00:00";"Samstag";"101";"Spieltag 13";"TSGL Schöneiche III";"Cottbuser Volleyballverein";"TV 1861 Forst";"TSGL Schöneiche III";"0:3 / 59:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 59:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"59:75";"69";"0";":";"3";"20";":";"25";"20";"21";":";"25";"25";"18";":";"25";"24";
"13.11.2022";"11:00:00";"Sonntag";"39";"Spieltag 5";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"TSGL Schöneiche III";"0:3 / 58:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 58:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"58:75";"67";"0";":";"3";"22";":";"25";"23";"16";":";"25";"20";"20";":";"25";"24";
"13.11.2022";"11:00:00";"Sonntag";"40";"Spieltag 5";"TSGL Schöneiche III";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"0:3 / 61:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 61:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"61:75";"329";"0";":";"3";"17";":";"25";"276";"23";":";"25";"26";"21";":";"25";"27";
"03.12.2022";"10:00:00";"Samstag";"59";"Spieltag 8";"TV 1861 Forst";"TSGL Schöneiche III";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"1:3 / 87:89";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"1:3 / 87:89";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"87:89";"89";"1";":";"3";"18";":";"25";"19";"25";":";"14";"19";"21";":";"25";"25";"23";":";"25";"26";
"03.12.2022";"10:00:00";"Samstag";"60";"Spieltag 8";"Cottbuser Volleyballverein";"TSGL Schöneiche III";"TV 1861 Forst";"Cottbuser Volleyballverein";"3:0 / 75:50";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:0 / 75:50";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:50";"60";"3";":";"0";"25";":";"18";"16";"25";":";"20";"23";"25";":";"12";"21";
"10.12.2022";"11:00:00";"Samstag";"20";"Spieltag 3";"SC Potsdam II";"TSGL Schöneiche III";"SC Potsdam III";"SC Potsdam III";"2:3 / 100:109";"4102 / OSZ II Schule 47   (14478 Potsdam)";"2:3 / 100:109";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"100:109";"114";"2";":";"3";"28";":";"30";"37";"25";":";"19";"22";"25";":";"20";"22";"13";":";"25";"20";"9";":";"15";"13";
"10.12.2022";"11:00:00";"Samstag";"21";"Spieltag 3";"SC Potsdam III";"TSGL Schöneiche III";"SC Potsdam II";"SC Potsdam III";"3:1 / 101:91";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:1 / 101:91";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"101:91";"84";"3";":";"1";"27";":";"25";"22";"25";":";"20";"18";"24";":";"26";"25";"25";":";"20";"19";
"14.01.2023";"11:00:00";"Samstag";"72";"Spieltag 10";"TSGL Schöneiche III";"USV Potsdam";"SC Potsdam II";"SC Potsdam II";"0:3 / 62:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 62:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"62:75";"68";"0";":";"3";"22";":";"25";"18";"19";":";"25";"21";"21";":";"25";"29";
"14.01.2023";"11:00:00";"Samstag";"74";"Spieltag 10";"SC Potsdam II";"TSGL Schöneiche III";"USV Potsdam";"SC Potsdam II";"1:3 / 89:96";"4102 / OSZ II Schule 47   (14478 Potsdam)";"1:3 / 89:96";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"89:96";"78";"1";":";"3";"19";":";"25";"4";"23";":";"25";"25";"25";":";"21";"24";"22";":";"25";"25";
"11.02.2023";"11:00:00";"Samstag";"82";"Spieltag 11";"TSGL Schöneiche III";"SC Potsdam III";"SV Empor Brandenburg";"TSGL Schöneiche III";"0:3 / 67:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 67:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"67:75";"237";"0";":";"3";"22";":";"25";"188";"23";":";"25";"25";"22";":";"25";"24";
"11.02.2023";"11:00:00";"Samstag";"83";"Spieltag 11";"TSGL Schöneiche III";"SV Empor Brandenburg";"SC Potsdam III";"TSGL Schöneiche III";"2:3 / 98:109";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"2:3 / 98:109";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"98:109";"131";"2";":";"3";"20";":";"25";"40";"25";":";"20";"23";"26";":";"24";"29";"20";":";"25";"24";"7";":";"15";"15";
"25.02.2023";"11:00:00";"Samstag";"90";"Spieltag 12";"TSGL Schöneiche III";"Netzhoppers KWh II";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"0:3 / 66:75";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"0:3 / 66:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"66:75";"72";"0";":";"3";"23";":";"25";"22";"21";":";"25";"24";"22";":";"25";"26";
"25.02.2023";"11:00:00";"Samstag";"92";"Spieltag 12";"VC Teltow/Kleinmachnow";"TSGL Schöneiche III";"Netzhoppers KWh II";"VC Teltow/Kleinmachnow";"1:3 / 88:92";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"1:3 / 88:92";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"88:92";"349";"1";":";"3";"25";":";"17";"274";"19";":";"25";"25";"22";":";"25";"24";"22";":";"25";"26";
