"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.09.2022";"11:00:00";"Samstag";"1";"Spieltag 1";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"Potsdamer VC 91";"1:3 / 88:95";"4105 / OSZ I   (14469 Potsdam)";"1:3 / 88:95";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"88:95";"96";"1";":";"3";"20";":";"25";"22";"25";":";"17";"23";"17";":";"25";"20";"26";":";"28";"31";
"24.09.2022";"11:00:00";"Samstag";"3";"Spieltag 1";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"Potsdamer VC 91";"3:1 / 98:90";"4105 / OSZ I   (14469 Potsdam)";"3:1 / 98:90";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:90";"111";"3";":";"1";"25";":";"21";"28";"23";":";"25";"31";"25";":";"21";"26";"25";":";"23";"26";
"15.10.2022";"11:00:00";"Samstag";"23";"Spieltag 3";"MSV Zossen 07";"USV Potsdam";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"0:3 / 52:75";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"0:3 / 52:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"52:75";"65";"0";":";"3";"20";":";"25";"22";"17";":";"25";"24";"15";":";"25";"19";
"15.10.2022";"11:00:00";"Samstag";"25";"Spieltag 3";"Cottbuser Volleyballverein";"MSV Zossen 07";"USV Potsdam";"Cottbuser Volleyballverein";"3:2 / 112:96";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:2 / 112:96";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"112:96";"111";"3";":";"2";"25";":";"17";"18";"23";":";"25";"30";"25";":";"14";"20";"22";":";"25";"24";"17";":";"15";"19";
"22.10.2022";"10:00:00";"Samstag";"36";"Spieltag 4";"MSV Zossen 07";"TV 1861 Forst";"SC Potsdam III";"MSV Zossen 07";"3:0 / 75:59";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:59";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:59";"64";"3";":";"0";"25";":";"19";"20";"25";":";"18";"21";"25";":";"22";"23";
"22.10.2022";"10:00:00";"Samstag";"37";"Spieltag 4";"MSV Zossen 07";"SC Potsdam III";"TV 1861 Forst";"MSV Zossen 07";"3:2 / 110:102";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:2 / 110:102";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"110:102";"100";"3";":";"2";"25";":";"16";"19";"25";":";"27";"26";"20";":";"25";"21";"25";":";"21";"21";"15";":";"13";"13";
"13.11.2022";"11:00:00";"Sonntag";"38";"Spieltag 5";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"TSGL Schöneiche III";"0:3 / 61:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 61:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"61:75";"71";"0";":";"3";"22";":";"25";"24";"19";":";"25";"24";"20";":";"25";"23";
"13.11.2022";"11:00:00";"Sonntag";"39";"Spieltag 5";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"TSGL Schöneiche III";"0:3 / 58:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 58:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"58:75";"67";"0";":";"3";"22";":";"25";"23";"16";":";"25";"20";"20";":";"25";"24";
"19.11.2022";"11:00:00";"Samstag";"53";"Spieltag 6";"MSV Zossen 07";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"2:3 / 91:110";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"2:3 / 91:110";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"91:110";"101";"2";":";"3";"25";":";"23";"26";"25";":";"22";"23";"15";":";"25";"21";"15";":";"25";"19";"11";":";"15";"12";
"19.11.2022";"11:00:00";"Samstag";"55";"Spieltag 6";"VC Teltow/Kleinmachnow";"MSV Zossen 07";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"1:3 / 82:86";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"1:3 / 82:86";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"82:86";"94";"1";":";"3";"22";":";"25";"35";"20";":";"25";"23";"25";":";"11";"18";"15";":";"25";"18";
